Datasets,SRR Runs associated with dataset,Bioproject,Paper/Lab,Paper link:,Treatment
rmr6_Control_T0_Rep1,SRR2106188,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Control_T0_Rep2_Rep3,SRR2106204,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Control_T7_Rep1,SRR2106192,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Control_T7_Rep2_Rep3,SRR2106208,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Control plants were watered with 75% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Drought_Salt_T0_Rep1,SRR2106191,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Drought_Salt_T0_Rep2_Rep3,SRR2106207,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Drought_Salt_T7_Rep1,SRR2106195,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Drought_Salt_T7_Rep2_Rep3,SRR2106211,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought plus salinity-stressed plants were watered with 25% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Drought_T0_Rep1,SRR2106189,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Drought_T0_Rep2_Rep3,SRR2106205,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Drought_T7_Rep1,SRR2106193,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Drought_T7_Rep2_Rep3,SRR2106209,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Drought-stressed plants were watered with 25% of disposable water at 0.1dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Salt_T0_Rep1,SRR2106190,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Salt_T0_Rep2_Rep3,SRR2106206,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T0 the youngest wrapped leaf was harvested from a subset of randomly selected plants after 10 days of treatment. TPMs were averaged.
rmr6_Salt_T7_Rep1,SRR2106194,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
rmr6_Salt_T7_Rep2_Rep3,SRR2106210,PRJNA290180,Forestan 2016 [Varotto Lab],https://www.ncbi.nlm.nih.gov/pmc/articles/PMC4962059/,Salinity-stressed plants were watered with 75% of disposable water at 15dS_m salt concentration. For T7 the plant was afterwards watered to pot capacity for seven days to recover after the 10 days of treatment. TPMs were averaged.
